﻿Programme;Priority;Specific Objective;Operation ID;Operation Name;Operation of Strategic Importance;Purpose and expected or actual achievements;Operation Start Date;Expected or arctual date of completion of the operation;Location indicator or geolocation for the operation ;Country;Type of intervention;Costo totale dell'operazione ;Fondo interessato ;Tasso di cofinanziamemto UE ;Contributo UE  ;Nome del beneficiario ;ID del beneficiario ;Tipo di Beneficiario ;Posizione del beneficiario  ;Nome dell'appaltatore ;Il numero di identificazione nel registro della flotta peschereccia dell’Unione
2021IT16RFPR010;Priorità Assistenza tecnica;;4196862_00893240150_60;Azione di governance della strategia;No;Azione di governance della strategia;44881;46752;45.48685349517615, 9.196289044329882;IT;182;270000;FESR ;0,4;108000;REGIONE LOMBARDIA;80050050154;persona guiridica ;Piazza Città di Lombardia,1,20124 Milano;;
2021IT16RFPR010;Priorità Assistenza tecnica;;4207540_00224000125_83;Azione di governance della strategia;No;Azione di governance della strategia;44887;46752;45.48685349517615, 9.196289044329882;IT;182;299997;FESR ;0,4;119998,8;REGIONE LOMBARDIA;80050050154;persona guiridica ;Piazza Città di Lombardia,1,20124 Milano;;
2021IT16RFPR010;Priorità Assistenza tecnica;;4216949_85001870188_84;Azione di governance della strategia;No;Azione di governance della strategia;44887;46752;45.48685349517615, 9.196289044329882;IT;182;298000;FESR ;0,4;119200;REGIONE LOMBARDIA;80050050154;persona guiridica ;Piazza Città di Lombardia,1,20124 Milano;;
2021IT16RFPR010;Priorità Assistenza tecnica;;4217717_00297960197_108;Azione di governance della strategia;No;Azione di governance della strategia;44888;46752;45.48685349517615, 9.196289044329882;IT;182;160000;FESR ;0,4;64000;REGIONE LOMBARDIA;80050050154;persona guiridica ;Piazza Città di Lombardia,1,20124 Milano;;
2021IT16RFPR010;Priorità Assistenza tecnica;;4235272_00095450144_114;Azione di governance della strategia;No;Azione di governance della strategia;44888;46752;45.48685349517615, 9.196289044329882;IT;182;300000;FESR ;0,4;120000;REGIONE LOMBARDIA;80050050154;persona guiridica ;Piazza Città di Lombardia,1,20124 Milano;;
2021IT16RFPR010;Priorità Assistenza tecnica;;4268198_00807960158_133;Azione di governance della strategia;No;Azione di governance della strategia;44893;46752;45.48685349517615, 9.196289044329882;IT;182;300000;FESR ;0,4;120000;REGIONE LOMBARDIA;80050050154;persona guiridica ;Piazza Città di Lombardia,1,20124 Milano;;
2021IT16RFPR010;Priorità Assistenza tecnica;;4274836_00189800204_136;Azione di governance della strategia;No;Azione di governance della strategia;44894;46752;45.48685349517615, 9.196289044329882;IT;182;299980;FESR ;0,4;119992;REGIONE LOMBARDIA;80050050154;persona guiridica ;Piazza Città di Lombardia,1,20124 Milano;;
2021IT16RFPR010;Priorità Assistenza tecnica;;4323133_80034840167_155;Azione di governance della strategia;No;Azione di governance della strategia;44908;46752;45.48685349517615, 9.196289044329882;IT;182;300000;FESR ;0,4;120000;REGIONE LOMBARDIA;80050050154;persona guiridica ;Piazza Città di Lombardia,1,20124 Milano;;
2021IT16RFPR010;Priorità Assistenza tecnica;;4351827_00761890177_175;Azione di governance della strategia;No;Azione di governance della strategia;44916;46752;45.48685349517615, 9.196289044329882;IT;182;300000;FESR ;0,4;120000;REGIONE LOMBARDIA;80050050154;persona guiridica ;Piazza Città di Lombardia,1,20124 Milano;;
2021IT16RFPR010;Priorità Assistenza tecnica;;4413725;Servizio di Assistenza Tecnica all' Autorità di Certificazione fondi comunitari per la chiusura della programmazione 2014-2020 e l'avvio della programmazione 2021;No;Servizio di Assistenza Tecnica all' Autorità di Certificazione fondi comunitari per la chiusura della programmazione 2014-2020 e l'avvio della programmazione 2021;44862;46375;45.48685349517615, 9.196289044329882;IT;182;750906,51;FESR ;0,4;300362,604;REGIONE LOMBARDIA;80050050154;persona guiridica ;Piazza Città di Lombardia,1,20124 Milano;;
